Country-2,Country-3,Region/State,Postcodes,Weight,Price
AE,ARE,*,*,19000,18850
YE,YEM,*,*,19000,18850
IL,ISR,*,*,19000,18850
IQ,IRQ,*,*,19000,18850
IR,IRN,*,*,19000,18850
OM,OMN,*,*,19000,18850
QA,QAT,*,*,19000,18850
CY,CYP,*,*,19000,18850
KW,KWT,*,*,19000,18850
SA,SAU,*,*,19000,18850
SY,SYR,*,*,19000,18850
TR,TUR,*,*,19000,18850
BH,BHR,*,*,19000,18850
JO,JOR,*,*,19000,18850
LB,LBN,*,*,19000,18850
IS,ISL,*,*,19000,18850
IE,IRL,*,*,19000,18850
AZ,AZE,*,*,19000,18850
AL,ALB,*,*,19000,18850
AM,ARM,*,*,19000,18850
AD,AND,*,*,19000,18850
UA,UKR,*,*,19000,18850
UZ,UZB,*,*,19000,18850
GB,GBR,*,*,19000,18850
EE,EST,*,*,19000,18850
AT,AUT,*,*,19000,18850
NL,NLD,*,*,19000,18850
GG,GGY,*,*,19000,18850
KZ,KAZ,*,*,19000,18850
GR,GRC,*,*,19000,18850
KG,KGZ,*,*,19000,18850
GE,GEO,*,*,19000,18850
HR,HRV,*,*,19000,18850
SM,SMR,*,*,19000,18850
GI,GIB,*,*,19000,18850
JE,JEY,*,*,19000,18850
CH,CHE,*,*,19000,18850
SE,SWE,*,*,19000,18850
ES,ESP,*,*,19000,18850
SK,SVK,*,*,19000,18850
SI,SVN,*,*,19000,18850
RS,SRB,*,*,19000,18850
TJ,TJK,*,*,19000,18850
CZ,CZE,*,*,19000,18850
DK,DNK,*,*,19000,18850
DE,DEU,*,*,19000,18850
TM,TKM,*,*,19000,18850
NO,NOR,*,*,19000,18850
VA,VAT,*,*,19000,18850
HU,HUN,*,*,19000,18850
FI,FIN,*,*,19000,18850
FR,FRA,*,*,19000,18850
BG,BGR,*,*,19000,18850
BY,BLR,*,*,19000,18850
BE,BEL,*,*,19000,18850
PL,POL,*,*,19000,18850
BA,BIH,*,*,19000,18850
PT,PRT,*,*,19000,18850
MK,MKD,*,*,19000,18850
MT,MLT,*,*,19000,18850
MC,MCO,*,*,19000,18850
MD,MDA,*,*,19000,18850
ME,MNE,*,*,19000,18850
LV,LVA,*,*,19000,18850
LT,LTU,*,*,19000,18850
LI,LIE,*,*,19000,18850
RO,ROU,*,*,19000,18850
LU,LUX,*,*,19000,18850
RU,RUS,*,*,19000,18850
AU,AUS,*,*,20000,19550
KI,KIR,*,*,20000,19550
WS,WSM,*,*,20000,19550
SB,SLB,*,*,20000,19550
TV,TUV,*,*,20000,19550
TO,TON,*,*,20000,19550
NR,NRU,*,*,20000,19550
NC,NCL,*,*,20000,19550
NZ,NZL,*,*,20000,19550
VU,VUT,*,*,20000,19550
PG,PNG,*,*,20000,19550
PN,PCN,*,*,20000,19550
FJ,FJI,*,*,20000,19550
PF,PYF,*,*,20000,19550
US,USA,*,*,20000,19550
PR,PRI,*,*,20000,19550
VI,VIR,*,*,20000,19550
AI,AIA,*,*,20000,19550
AG,ATG,*,*,20000,19550
VG,VGB,*,*,20000,19550
SV,SLV,*,*,20000,19550
AW,ABW,*,*,20000,19550
GP,GLP,*,*,20000,19550
CA,CAN,*,*,20000,19550
CU,CUB,*,*,20000,19550
GT,GTM,*,*,20000,19550
GD,GRD,*,*,20000,19550
KY,CYM,*,*,20000,19550
CR,CRI,*,*,20000,19550
PM,SPM,*,*,20000,19550
JM,JAM,*,*,20000,19550
KN,KNA,*,*,20000,19550
VC,VCT,*,*,20000,19550
LC,LCA,*,*,20000,19550
TC,TCA,*,*,20000,19550
DM,DMA,*,*,20000,19550
DO,DOM,*,*,20000,19550
TT,TTO,*,*,20000,19550
NI,NIC,*,*,20000,19550
HT,HTI,*,*,20000,19550
PA,PAN,*,*,20000,19550
BS,BHS,*,*,20000,19550
BM,BMU,*,*,20000,19550
BB,BRB,*,*,20000,19550
BZ,BLZ,*,*,20000,19550
HN,HND,*,*,20000,19550
BM,BMU,*,*,20000,19550
MX,MEX,*,*,20000,19550
MS,MSR,*,*,20000,19550
AE,ARE,*,*,20000,19550
YE,YEM,*,*,20000,19550
IL,ISR,*,*,20000,19550
IQ,IRQ,*,*,20000,19550
IR,IRN,*,*,20000,19550
OM,OMN,*,*,20000,19550
QA,QAT,*,*,20000,19550
CY,CYP,*,*,20000,19550
KW,KWT,*,*,20000,19550
SA,SAU,*,*,20000,19550
SY,SYR,*,*,20000,19550
TR,TUR,*,*,20000,19550
BH,BHR,*,*,20000,19550
JO,JOR,*,*,20000,19550
LB,LBN,*,*,20000,19550
IS,ISL,*,*,20000,19550
IE,IRL,*,*,20000,19550
AZ,AZE,*,*,20000,19550
AL,ALB,*,*,20000,19550
AM,ARM,*,*,20000,19550
AD,AND,*,*,20000,19550
UA,UKR,*,*,20000,19550
UZ,UZB,*,*,20000,19550
GB,GBR,*,*,20000,19550
EE,EST,*,*,20000,19550
AT,AUT,*,*,20000,19550
NL,NLD,*,*,20000,19550
GG,GGY,*,*,20000,19550
KZ,KAZ,*,*,20000,19550
GR,GRC,*,*,20000,19550
KG,KGZ,*,*,20000,19550
GE,GEO,*,*,20000,19550
HR,HRV,*,*,20000,19550
SM,SMR,*,*,20000,19550
GI,GIB,*,*,20000,19550
JE,JEY,*,*,20000,19550
CH,CHE,*,*,20000,19550
SE,SWE,*,*,20000,19550
ES,ESP,*,*,20000,19550
SK,SVK,*,*,20000,19550
SI,SVN,*,*,20000,19550
RS,SRB,*,*,20000,19550
TJ,TJK,*,*,20000,19550
CZ,CZE,*,*,20000,19550
DK,DNK,*,*,20000,19550
DE,DEU,*,*,20000,19550
TM,TKM,*,*,20000,19550
NO,NOR,*,*,20000,19550
VA,VAT,*,*,20000,19550
HU,HUN,*,*,20000,19550
FI,FIN,*,*,20000,19550
FR,FRA,*,*,20000,19550
BG,BGR,*,*,20000,19550
BY,BLR,*,*,20000,19550
BE,BEL,*,*,20000,19550
PL,POL,*,*,20000,19550
BA,BIH,*,*,20000,19550
PT,PRT,*,*,20000,19550
MK,MKD,*,*,20000,19550
MT,MLT,*,*,20000,19550
MC,MCO,*,*,20000,19550
MD,MDA,*,*,20000,19550
ME,MNE,*,*,20000,19550
LV,LVA,*,*,20000,19550
LT,LTU,*,*,20000,19550
LI,LIE,*,*,20000,19550
RO,ROU,*,*,20000,19550
LU,LUX,*,*,20000,19550
RU,RUS,*,*,20000,19550
AU,AUS,*,*,21000,20250
KI,KIR,*,*,21000,20250
WS,WSM,*,*,21000,20250
SB,SLB,*,*,21000,20250
TV,TUV,*,*,21000,20250
TO,TON,*,*,21000,20250
NR,NRU,*,*,21000,20250
NC,NCL,*,*,21000,20250
NZ,NZL,*,*,21000,20250
VU,VUT,*,*,21000,20250
PG,PNG,*,*,21000,20250
PN,PCN,*,*,21000,20250
FJ,FJI,*,*,21000,20250
PF,PYF,*,*,21000,20250
US,USA,*,*,21000,20250
PR,PRI,*,*,21000,20250
VI,VIR,*,*,21000,20250
AI,AIA,*,*,21000,20250
AG,ATG,*,*,21000,20250
VG,VGB,*,*,21000,20250
SV,SLV,*,*,21000,20250
AW,ABW,*,*,21000,20250
GP,GLP,*,*,21000,20250
CA,CAN,*,*,21000,20250
CU,CUB,*,*,21000,20250
GT,GTM,*,*,21000,20250
GD,GRD,*,*,21000,20250
KY,CYM,*,*,21000,20250
CR,CRI,*,*,21000,20250
PM,SPM,*,*,21000,20250
JM,JAM,*,*,21000,20250
KN,KNA,*,*,21000,20250
VC,VCT,*,*,21000,20250
LC,LCA,*,*,21000,20250
TC,TCA,*,*,21000,20250
DM,DMA,*,*,21000,20250
DO,DOM,*,*,21000,20250
TT,TTO,*,*,21000,20250
NI,NIC,*,*,21000,20250
HT,HTI,*,*,21000,20250
PA,PAN,*,*,21000,20250
BS,BHS,*,*,21000,20250
BM,BMU,*,*,21000,20250
BB,BRB,*,*,21000,20250
BZ,BLZ,*,*,21000,20250
HN,HND,*,*,21000,20250
BM,BMU,*,*,21000,20250
MX,MEX,*,*,21000,20250
MS,MSR,*,*,21000,20250
AE,ARE,*,*,21000,20250
YE,YEM,*,*,21000,20250
IL,ISR,*,*,21000,20250
IQ,IRQ,*,*,21000,20250
IR,IRN,*,*,21000,20250
OM,OMN,*,*,21000,20250
QA,QAT,*,*,21000,20250
CY,CYP,*,*,21000,20250
KW,KWT,*,*,21000,20250
SA,SAU,*,*,21000,20250
SY,SYR,*,*,21000,20250
TR,TUR,*,*,21000,20250
BH,BHR,*,*,21000,20250
JO,JOR,*,*,21000,20250
LB,LBN,*,*,21000,20250
IS,ISL,*,*,21000,20250
IE,IRL,*,*,21000,20250
AZ,AZE,*,*,21000,20250
AL,ALB,*,*,21000,20250
AM,ARM,*,*,21000,20250
AD,AND,*,*,21000,20250
UA,UKR,*,*,21000,20250
UZ,UZB,*,*,21000,20250
GB,GBR,*,*,21000,20250
EE,EST,*,*,21000,20250
AT,AUT,*,*,21000,20250
NL,NLD,*,*,21000,20250
GG,GGY,*,*,21000,20250
KZ,KAZ,*,*,21000,20250
GR,GRC,*,*,21000,20250
KG,KGZ,*,*,21000,20250
GE,GEO,*,*,21000,20250
HR,HRV,*,*,21000,20250
SM,SMR,*,*,21000,20250
GI,GIB,*,*,21000,20250
JE,JEY,*,*,21000,20250
CH,CHE,*,*,21000,20250
SE,SWE,*,*,21000,20250
ES,ESP,*,*,21000,20250
SK,SVK,*,*,21000,20250
SI,SVN,*,*,21000,20250
RS,SRB,*,*,21000,20250
TJ,TJK,*,*,21000,20250
CZ,CZE,*,*,21000,20250
DK,DNK,*,*,21000,20250
DE,DEU,*,*,21000,20250
TM,TKM,*,*,21000,20250
NO,NOR,*,*,21000,20250
VA,VAT,*,*,21000,20250
HU,HUN,*,*,21000,20250
FI,FIN,*,*,21000,20250
FR,FRA,*,*,21000,20250
BG,BGR,*,*,21000,20250
BY,BLR,*,*,21000,20250
BE,BEL,*,*,21000,20250
PL,POL,*,*,21000,20250
BA,BIH,*,*,21000,20250
PT,PRT,*,*,21000,20250
MK,MKD,*,*,21000,20250
MT,MLT,*,*,21000,20250
MC,MCO,*,*,21000,20250
MD,MDA,*,*,21000,20250
ME,MNE,*,*,21000,20250
LV,LVA,*,*,21000,20250
LT,LTU,*,*,21000,20250
LI,LIE,*,*,21000,20250
RO,ROU,*,*,21000,20250
LU,LUX,*,*,21000,20250
RU,RUS,*,*,21000,20250
AU,AUS,*,*,22000,20950
KI,KIR,*,*,22000,20950
WS,WSM,*,*,22000,20950
SB,SLB,*,*,22000,20950
TV,TUV,*,*,22000,20950
TO,TON,*,*,22000,20950
NR,NRU,*,*,22000,20950
NC,NCL,*,*,22000,20950
NZ,NZL,*,*,22000,20950
VU,VUT,*,*,22000,20950
PG,PNG,*,*,22000,20950
PN,PCN,*,*,22000,20950
FJ,FJI,*,*,22000,20950
PF,PYF,*,*,22000,20950
US,USA,*,*,22000,20950
PR,PRI,*,*,22000,20950
VI,VIR,*,*,22000,20950
AI,AIA,*,*,22000,20950
AG,ATG,*,*,22000,20950
VG,VGB,*,*,22000,20950
SV,SLV,*,*,22000,20950
AW,ABW,*,*,22000,20950
GP,GLP,*,*,22000,20950
CA,CAN,*,*,22000,20950
CU,CUB,*,*,22000,20950
GT,GTM,*,*,22000,20950
GD,GRD,*,*,22000,20950
KY,CYM,*,*,22000,20950
CR,CRI,*,*,22000,20950
PM,SPM,*,*,22000,20950
JM,JAM,*,*,22000,20950
KN,KNA,*,*,22000,20950
VC,VCT,*,*,22000,20950
LC,LCA,*,*,22000,20950
TC,TCA,*,*,22000,20950
DM,DMA,*,*,22000,20950
DO,DOM,*,*,22000,20950
TT,TTO,*,*,22000,20950
NI,NIC,*,*,22000,20950
HT,HTI,*,*,22000,20950
PA,PAN,*,*,22000,20950
BS,BHS,*,*,22000,20950
BM,BMU,*,*,22000,20950
BB,BRB,*,*,22000,20950
BZ,BLZ,*,*,22000,20950
HN,HND,*,*,22000,20950
BM,BMU,*,*,22000,20950
MX,MEX,*,*,22000,20950
MS,MSR,*,*,22000,20950
AE,ARE,*,*,22000,20950
YE,YEM,*,*,22000,20950
IL,ISR,*,*,22000,20950
IQ,IRQ,*,*,22000,20950
IR,IRN,*,*,22000,20950
OM,OMN,*,*,22000,20950
QA,QAT,*,*,22000,20950
CY,CYP,*,*,22000,20950
KW,KWT,*,*,22000,20950
SA,SAU,*,*,22000,20950
SY,SYR,*,*,22000,20950
TR,TUR,*,*,22000,20950
BH,BHR,*,*,22000,20950
JO,JOR,*,*,22000,20950
LB,LBN,*,*,22000,20950
IS,ISL,*,*,22000,20950
IE,IRL,*,*,22000,20950
AZ,AZE,*,*,22000,20950
AL,ALB,*,*,22000,20950
AM,ARM,*,*,22000,20950
AD,AND,*,*,22000,20950
UA,UKR,*,*,22000,20950
UZ,UZB,*,*,22000,20950
GB,GBR,*,*,22000,20950
EE,EST,*,*,22000,20950
AT,AUT,*,*,22000,20950
NL,NLD,*,*,22000,20950
GG,GGY,*,*,22000,20950
KZ,KAZ,*,*,22000,20950
GR,GRC,*,*,22000,20950
KG,KGZ,*,*,22000,20950
GE,GEO,*,*,22000,20950
HR,HRV,*,*,22000,20950
SM,SMR,*,*,22000,20950
GI,GIB,*,*,22000,20950
JE,JEY,*,*,22000,20950
CH,CHE,*,*,22000,20950
SE,SWE,*,*,22000,20950
ES,ESP,*,*,22000,20950
SK,SVK,*,*,22000,20950
SI,SVN,*,*,22000,20950
RS,SRB,*,*,22000,20950
TJ,TJK,*,*,22000,20950
CZ,CZE,*,*,22000,20950
DK,DNK,*,*,22000,20950
DE,DEU,*,*,22000,20950
TM,TKM,*,*,22000,20950
NO,NOR,*,*,22000,20950
VA,VAT,*,*,22000,20950
HU,HUN,*,*,22000,20950
FI,FIN,*,*,22000,20950
FR,FRA,*,*,22000,20950
BG,BGR,*,*,22000,20950
BY,BLR,*,*,22000,20950
BE,BEL,*,*,22000,20950
PL,POL,*,*,22000,20950
BA,BIH,*,*,22000,20950
PT,PRT,*,*,22000,20950
MK,MKD,*,*,22000,20950
MT,MLT,*,*,22000,20950
MC,MCO,*,*,22000,20950
MD,MDA,*,*,22000,20950
ME,MNE,*,*,22000,20950
LV,LVA,*,*,22000,20950
LT,LTU,*,*,22000,20950
LI,LIE,*,*,22000,20950
RO,ROU,*,*,22000,20950
LU,LUX,*,*,22000,20950
RU,RUS,*,*,22000,20950
AU,AUS,*,*,23000,21650
KI,KIR,*,*,23000,21650
WS,WSM,*,*,23000,21650
SB,SLB,*,*,23000,21650
TV,TUV,*,*,23000,21650
TO,TON,*,*,23000,21650
NR,NRU,*,*,23000,21650
NC,NCL,*,*,23000,21650
NZ,NZL,*,*,23000,21650
VU,VUT,*,*,23000,21650
PG,PNG,*,*,23000,21650
PN,PCN,*,*,23000,21650
FJ,FJI,*,*,23000,21650
PF,PYF,*,*,23000,21650
US,USA,*,*,23000,21650
PR,PRI,*,*,23000,21650
VI,VIR,*,*,23000,21650
AI,AIA,*,*,23000,21650
AG,ATG,*,*,23000,21650
VG,VGB,*,*,23000,21650
SV,SLV,*,*,23000,21650
AW,ABW,*,*,23000,21650
GP,GLP,*,*,23000,21650
CA,CAN,*,*,23000,21650
CU,CUB,*,*,23000,21650
GT,GTM,*,*,23000,21650
GD,GRD,*,*,23000,21650
KY,CYM,*,*,23000,21650
CR,CRI,*,*,23000,21650
PM,SPM,*,*,23000,21650
JM,JAM,*,*,23000,21650
KN,KNA,*,*,23000,21650
VC,VCT,*,*,23000,21650
LC,LCA,*,*,23000,21650
TC,TCA,*,*,23000,21650
DM,DMA,*,*,23000,21650
DO,DOM,*,*,23000,21650
TT,TTO,*,*,23000,21650
NI,NIC,*,*,23000,21650
HT,HTI,*,*,23000,21650
PA,PAN,*,*,23000,21650
BS,BHS,*,*,23000,21650
BM,BMU,*,*,23000,21650
BB,BRB,*,*,23000,21650
BZ,BLZ,*,*,23000,21650
HN,HND,*,*,23000,21650
BM,BMU,*,*,23000,21650
MX,MEX,*,*,23000,21650
MS,MSR,*,*,23000,21650
AE,ARE,*,*,23000,21650
YE,YEM,*,*,23000,21650
IL,ISR,*,*,23000,21650
IQ,IRQ,*,*,23000,21650
IR,IRN,*,*,23000,21650
OM,OMN,*,*,23000,21650
QA,QAT,*,*,23000,21650
CY,CYP,*,*,23000,21650
KW,KWT,*,*,23000,21650
SA,SAU,*,*,23000,21650
SY,SYR,*,*,23000,21650
TR,TUR,*,*,23000,21650
BH,BHR,*,*,23000,21650
JO,JOR,*,*,23000,21650
LB,LBN,*,*,23000,21650
IS,ISL,*,*,23000,21650
IE,IRL,*,*,23000,21650
AZ,AZE,*,*,23000,21650
AL,ALB,*,*,23000,21650
AM,ARM,*,*,23000,21650
AD,AND,*,*,23000,21650
UA,UKR,*,*,23000,21650
UZ,UZB,*,*,23000,21650
GB,GBR,*,*,23000,21650
EE,EST,*,*,23000,21650
AT,AUT,*,*,23000,21650
NL,NLD,*,*,23000,21650
GG,GGY,*,*,23000,21650
KZ,KAZ,*,*,23000,21650
GR,GRC,*,*,23000,21650
KG,KGZ,*,*,23000,21650
GE,GEO,*,*,23000,21650
HR,HRV,*,*,23000,21650
SM,SMR,*,*,23000,21650
GI,GIB,*,*,23000,21650
JE,JEY,*,*,23000,21650
CH,CHE,*,*,23000,21650
SE,SWE,*,*,23000,21650
ES,ESP,*,*,23000,21650
SK,SVK,*,*,23000,21650
SI,SVN,*,*,23000,21650
RS,SRB,*,*,23000,21650
TJ,TJK,*,*,23000,21650
CZ,CZE,*,*,23000,21650
DK,DNK,*,*,23000,21650
DE,DEU,*,*,23000,21650
TM,TKM,*,*,23000,21650
NO,NOR,*,*,23000,21650
VA,VAT,*,*,23000,21650
HU,HUN,*,*,23000,21650
FI,FIN,*,*,23000,21650
FR,FRA,*,*,23000,21650
BG,BGR,*,*,23000,21650
BY,BLR,*,*,23000,21650
BE,BEL,*,*,23000,21650
PL,POL,*,*,23000,21650
BA,BIH,*,*,23000,21650
PT,PRT,*,*,23000,21650
MK,MKD,*,*,23000,21650
MT,MLT,*,*,23000,21650
MC,MCO,*,*,23000,21650
MD,MDA,*,*,23000,21650
ME,MNE,*,*,23000,21650
LV,LVA,*,*,23000,21650
LT,LTU,*,*,23000,21650
LI,LIE,*,*,23000,21650
RO,ROU,*,*,23000,21650
LU,LUX,*,*,23000,21650
RU,RUS,*,*,23000,21650
AU,AUS,*,*,24000,22350
KI,KIR,*,*,24000,22350
WS,WSM,*,*,24000,22350
SB,SLB,*,*,24000,22350
TV,TUV,*,*,24000,22350
TO,TON,*,*,24000,22350
NR,NRU,*,*,24000,22350
NC,NCL,*,*,24000,22350
NZ,NZL,*,*,24000,22350
VU,VUT,*,*,24000,22350
PG,PNG,*,*,24000,22350
PN,PCN,*,*,24000,22350
FJ,FJI,*,*,24000,22350
PF,PYF,*,*,24000,22350
US,USA,*,*,24000,22350
PR,PRI,*,*,24000,22350
VI,VIR,*,*,24000,22350
AI,AIA,*,*,24000,22350
AG,ATG,*,*,24000,22350
VG,VGB,*,*,24000,22350
SV,SLV,*,*,24000,22350
AW,ABW,*,*,24000,22350
GP,GLP,*,*,24000,22350
CA,CAN,*,*,24000,22350
CU,CUB,*,*,24000,22350
GT,GTM,*,*,24000,22350
GD,GRD,*,*,24000,22350
KY,CYM,*,*,24000,22350
CR,CRI,*,*,24000,22350
PM,SPM,*,*,24000,22350
JM,JAM,*,*,24000,22350
KN,KNA,*,*,24000,22350
VC,VCT,*,*,24000,22350
LC,LCA,*,*,24000,22350
TC,TCA,*,*,24000,22350
DM,DMA,*,*,24000,22350
DO,DOM,*,*,24000,22350
TT,TTO,*,*,24000,22350
NI,NIC,*,*,24000,22350
HT,HTI,*,*,24000,22350
PA,PAN,*,*,24000,22350
BS,BHS,*,*,24000,22350
BM,BMU,*,*,24000,22350
BB,BRB,*,*,24000,22350
BZ,BLZ,*,*,24000,22350
HN,HND,*,*,24000,22350
BM,BMU,*,*,24000,22350
MX,MEX,*,*,24000,22350
MS,MSR,*,*,24000,22350
AE,ARE,*,*,24000,22350
YE,YEM,*,*,24000,22350
IL,ISR,*,*,24000,22350
IQ,IRQ,*,*,24000,22350
IR,IRN,*,*,24000,22350
OM,OMN,*,*,24000,22350
QA,QAT,*,*,24000,22350
CY,CYP,*,*,24000,22350
KW,KWT,*,*,24000,22350
SA,SAU,*,*,24000,22350
SY,SYR,*,*,24000,22350
TR,TUR,*,*,24000,22350
BH,BHR,*,*,24000,22350
JO,JOR,*,*,24000,22350
LB,LBN,*,*,24000,22350
IS,ISL,*,*,24000,22350
IE,IRL,*,*,24000,22350
AZ,AZE,*,*,24000,22350
AL,ALB,*,*,24000,22350
AM,ARM,*,*,24000,22350
AD,AND,*,*,24000,22350
UA,UKR,*,*,24000,22350
UZ,UZB,*,*,24000,22350
GB,GBR,*,*,24000,22350
EE,EST,*,*,24000,22350
AT,AUT,*,*,24000,22350
NL,NLD,*,*,24000,22350
GG,GGY,*,*,24000,22350
KZ,KAZ,*,*,24000,22350
GR,GRC,*,*,24000,22350
KG,KGZ,*,*,24000,22350
GE,GEO,*,*,24000,22350
HR,HRV,*,*,24000,22350
SM,SMR,*,*,24000,22350
GI,GIB,*,*,24000,22350
JE,JEY,*,*,24000,22350
CH,CHE,*,*,24000,22350
SE,SWE,*,*,24000,22350
ES,ESP,*,*,24000,22350
SK,SVK,*,*,24000,22350
SI,SVN,*,*,24000,22350
RS,SRB,*,*,24000,22350
TJ,TJK,*,*,24000,22350
CZ,CZE,*,*,24000,22350
DK,DNK,*,*,24000,22350
DE,DEU,*,*,24000,22350
TM,TKM,*,*,24000,22350
NO,NOR,*,*,24000,22350
VA,VAT,*,*,24000,22350
HU,HUN,*,*,24000,22350
FI,FIN,*,*,24000,22350
FR,FRA,*,*,24000,22350
BG,BGR,*,*,24000,22350
BY,BLR,*,*,24000,22350
BE,BEL,*,*,24000,22350
PL,POL,*,*,24000,22350
BA,BIH,*,*,24000,22350
PT,PRT,*,*,24000,22350
MK,MKD,*,*,24000,22350
MT,MLT,*,*,24000,22350
MC,MCO,*,*,24000,22350
MD,MDA,*,*,24000,22350
ME,MNE,*,*,24000,22350
LV,LVA,*,*,24000,22350
LT,LTU,*,*,24000,22350
LI,LIE,*,*,24000,22350
RO,ROU,*,*,24000,22350
LU,LUX,*,*,24000,22350
RU,RUS,*,*,24000,22350
AU,AUS,*,*,25000,23050
KI,KIR,*,*,25000,23050
WS,WSM,*,*,25000,23050
SB,SLB,*,*,25000,23050
TV,TUV,*,*,25000,23050
TO,TON,*,*,25000,23050
NR,NRU,*,*,25000,23050
NC,NCL,*,*,25000,23050
NZ,NZL,*,*,25000,23050
VU,VUT,*,*,25000,23050
PG,PNG,*,*,25000,23050
PN,PCN,*,*,25000,23050
FJ,FJI,*,*,25000,23050
PF,PYF,*,*,25000,23050
US,USA,*,*,25000,23050
PR,PRI,*,*,25000,23050
VI,VIR,*,*,25000,23050
AI,AIA,*,*,25000,23050
AG,ATG,*,*,25000,23050
VG,VGB,*,*,25000,23050
SV,SLV,*,*,25000,23050
AW,ABW,*,*,25000,23050
GP,GLP,*,*,25000,23050
CA,CAN,*,*,25000,23050
CU,CUB,*,*,25000,23050
GT,GTM,*,*,25000,23050
GD,GRD,*,*,25000,23050
KY,CYM,*,*,25000,23050
CR,CRI,*,*,25000,23050
PM,SPM,*,*,25000,23050
JM,JAM,*,*,25000,23050
KN,KNA,*,*,25000,23050
VC,VCT,*,*,25000,23050
LC,LCA,*,*,25000,23050
TC,TCA,*,*,25000,23050
DM,DMA,*,*,25000,23050
DO,DOM,*,*,25000,23050
TT,TTO,*,*,25000,23050
NI,NIC,*,*,25000,23050
HT,HTI,*,*,25000,23050
PA,PAN,*,*,25000,23050
BS,BHS,*,*,25000,23050
BM,BMU,*,*,25000,23050
BB,BRB,*,*,25000,23050
BZ,BLZ,*,*,25000,23050
HN,HND,*,*,25000,23050
BM,BMU,*,*,25000,23050
MX,MEX,*,*,25000,23050
MS,MSR,*,*,25000,23050
AE,ARE,*,*,25000,23050
YE,YEM,*,*,25000,23050
IL,ISR,*,*,25000,23050
IQ,IRQ,*,*,25000,23050
IR,IRN,*,*,25000,23050
OM,OMN,*,*,25000,23050
QA,QAT,*,*,25000,23050
CY,CYP,*,*,25000,23050
KW,KWT,*,*,25000,23050
SA,SAU,*,*,25000,23050
SY,SYR,*,*,25000,23050
TR,TUR,*,*,25000,23050
BH,BHR,*,*,25000,23050
JO,JOR,*,*,25000,23050
LB,LBN,*,*,25000,23050
IS,ISL,*,*,25000,23050
IE,IRL,*,*,25000,23050
AZ,AZE,*,*,25000,23050
AL,ALB,*,*,25000,23050
AM,ARM,*,*,25000,23050
AD,AND,*,*,25000,23050
UA,UKR,*,*,25000,23050
UZ,UZB,*,*,25000,23050
GB,GBR,*,*,25000,23050
EE,EST,*,*,25000,23050
AT,AUT,*,*,25000,23050
NL,NLD,*,*,25000,23050
GG,GGY,*,*,25000,23050
KZ,KAZ,*,*,25000,23050
GR,GRC,*,*,25000,23050
KG,KGZ,*,*,25000,23050
GE,GEO,*,*,25000,23050
HR,HRV,*,*,25000,23050
SM,SMR,*,*,25000,23050
GI,GIB,*,*,25000,23050
JE,JEY,*,*,25000,23050
CH,CHE,*,*,25000,23050
SE,SWE,*,*,25000,23050
ES,ESP,*,*,25000,23050
SK,SVK,*,*,25000,23050
SI,SVN,*,*,25000,23050
RS,SRB,*,*,25000,23050
TJ,TJK,*,*,25000,23050
CZ,CZE,*,*,25000,23050
DK,DNK,*,*,25000,23050
DE,DEU,*,*,25000,23050
TM,TKM,*,*,25000,23050
NO,NOR,*,*,25000,23050
VA,VAT,*,*,25000,23050
HU,HUN,*,*,25000,23050
FI,FIN,*,*,25000,23050
FR,FRA,*,*,25000,23050
BG,BGR,*,*,25000,23050
BY,BLR,*,*,25000,23050
BE,BEL,*,*,25000,23050
PL,POL,*,*,25000,23050
BA,BIH,*,*,25000,23050
PT,PRT,*,*,25000,23050
MK,MKD,*,*,25000,23050
MT,MLT,*,*,25000,23050
MC,MCO,*,*,25000,23050
MD,MDA,*,*,25000,23050
ME,MNE,*,*,25000,23050
LV,LVA,*,*,25000,23050
LT,LTU,*,*,25000,23050
LI,LIE,*,*,25000,23050
RO,ROU,*,*,25000,23050
LU,LUX,*,*,25000,23050
RU,RUS,*,*,25000,23050
AU,AUS,*,*,26000,23750
KI,KIR,*,*,26000,23750
WS,WSM,*,*,26000,23750
SB,SLB,*,*,26000,23750
TV,TUV,*,*,26000,23750
TO,TON,*,*,26000,23750
NR,NRU,*,*,26000,23750
NC,NCL,*,*,26000,23750
NZ,NZL,*,*,26000,23750
VU,VUT,*,*,26000,23750
PG,PNG,*,*,26000,23750
PN,PCN,*,*,26000,23750
FJ,FJI,*,*,26000,23750
PF,PYF,*,*,26000,23750
US,USA,*,*,26000,23750
PR,PRI,*,*,26000,23750
VI,VIR,*,*,26000,23750
AI,AIA,*,*,26000,23750
AG,ATG,*,*,26000,23750
VG,VGB,*,*,26000,23750
SV,SLV,*,*,26000,23750
AW,ABW,*,*,26000,23750
GP,GLP,*,*,26000,23750
CA,CAN,*,*,26000,23750
CU,CUB,*,*,26000,23750
GT,GTM,*,*,26000,23750
GD,GRD,*,*,26000,23750
KY,CYM,*,*,26000,23750
CR,CRI,*,*,26000,23750
PM,SPM,*,*,26000,23750
JM,JAM,*,*,26000,23750
KN,KNA,*,*,26000,23750
VC,VCT,*,*,26000,23750
LC,LCA,*,*,26000,23750
TC,TCA,*,*,26000,23750
DM,DMA,*,*,26000,23750
DO,DOM,*,*,26000,23750
TT,TTO,*,*,26000,23750
NI,NIC,*,*,26000,23750
HT,HTI,*,*,26000,23750
PA,PAN,*,*,26000,23750
BS,BHS,*,*,26000,23750
